LASTNAME,FIRSTNAME,MIDNAME,BUSNAME,GENERAL,SPECIALTY,NPI,EIN,DOB,LINE_1_ST_ADR,LINE_2_ST_ADR,CITY,STATE,ZIP,EXCLDATE,CLMREJECTDATE,REINDATE,LASTUPDATE
GIRARDI,DAVID,J,,PRACTITIONER (PHYSICIAN),FAMILY MEDICINE,1003000407,,19771021,100 HOSPITAL AVE,,DU BOIS,PA,15801,20201201,20210301,,20211001
MILANO,GLORIA,,,NURSING SERVICE RELATED PROVIDERS,NURSE'S AIDE,1003006388,,19790625,509 LANSFORD CT,,LANSFORD,PA,18232,20201201,20210301,,20211001
MANZO,MARK,ANTHONY,,PRACTITIONER (NON-PHYSICIAN),PHYSICIAN ASSISTANT,1003042441,,19760222,PO BOX 40,,SOUTHBRIDGE,MA,01550,20190101,20190401,20200301,20211001
NEWHART,DAMIAN,,,DENTAL PROVIDERS,DENTIST,1003065491,,19740204,25500 RANCHO NIGUEL RD,SUITE #210,LAGUNA NIGUEL,CA,92677,20201101,20210130,,20201101
LOVELL,JASON,D,,PRACTITIONER (PHYSICIAN),FAMILY MEDICINE,1003066838,,19750616,428 S DURBIN ST,STE 104,CASPER,WY,82601,20211101,20220130,,20211101
ESPINOZA,JOSE,ALFREDO,,SPEECH LANGUAGE AND HEARING SERVICE PROVIDERS,HEARING INSTRUMENT SPECIALIST,1003084039,,19580223,7720 GRIMSLEY GIBSON RD APT 4,,MANSFIELD,TX,76063,20201001,20201230,,20211001
ZACHEL,GRETCHEN,O,,PRACTITIONER (NON-PHYSICIAN),PHYSICIAN ASSISTANT,1003094111,,19520423,300 W GOOD SAMARITAN DR,,WARREN,MN,56762,20200101,20200331,20210101,20211001
OBRIEN,ELIZABETH,M,,PRACTITIONER (NON-PHYSICIAN),PHYSICIAN ASSISTANT,1003119314,,19600902,3554 HULMEVILLE RD,SUITE 103,BENSALEM,PA,19020,20200101,20200331,,20211001
ABOSHADY,MOUSTAFA,M,,PRACTITIONER (PHYSICIAN),INTERNAL MEDICINE,1003127655,,19830114,3751 KATELLA AVE,STE 330,LOS ALAMITOS,CA,90720,20201201,20210301,,20211001
DENNIS,LORI,KAY,,OTHER SERVICE PROVIDERS,CASE MANAGER/CARE COORDINATOR,1003258369,,19740118,2808 NW 31ST ST,,OKLAHOMA CITY,OK,73112,20200901,20201130,20211101,20211101
GUY,ZIBA,,,PRACTITIONER (PHYSICIAN),OBSTETRICS/GYNECOLOGY,1003807629,,19671217,PO BOX 5200,,MANHASSET,NY,11030,20210901,20211130,,20211001
SORELL,PAUL,J,,PRACTITIONER (PHYSICIAN),PAIN MANAGEMENT,1003811167,,19640107,863 LARKFIELD RD,,COMMACK,NY,11725,20190401,20190630,20210301,20211001
CHOWDHARY,VIJAY,KUMAR,,PRACTITIONER (PHYSICIAN),FAMILY MEDICINE,1003845306,,19450223,918NE26TH AVE,,FORT LAUDERDALE,FL,33304,20200201,20200501,,20211001
SEVERT,RAYMOND,,,PRACTITIONER (PHYSICIAN),HAND SURGERY,1003854159,,19600120,1405 MONTGOMERY DRIVE,,SANTA ROSA,CA,95405,20190101,20190401,20190901,20211001
AKANDE,EZEKIEL,O,,PRACTITIONER (PHYSICIAN),PAIN MANAGEMENT,1003859885,,19590115,607 CLIFTY ST,,SOMERSET,KY,42503,20200201,20200501,,20211001
IZHAR,MUNAVVAR,,,PRACTITIONER (PHYSICIAN),INTERNAL MEDICINE,1003870239,,19621120,7531 SOUTH STONY ISLAND,NEPHROLOGY ASSOCIATES OF NORTHERN ILLINOIS,CHICAGO,IL,60649,20200801,20201030,,20211001
NIMETZ,ALLEN,,,PRACTITIONER (PHYSICIAN),CARDIOVASCULAR DISEASE (CARDIOLOGY),1003881871,,19420529,5530 WISCONSIN AVE 700,,CHEVY CHASE,MD,20815,20200401,20200630,20211001,20211001
KHANTHAN,SUBRAMANIAM,E,,PRACTITIONER (PHYSICIAN),ANESTHESIOLOGY,1003882663,,19420226,654 AVENUE C,STE 301,BAYONNE,NJ,07002,20200201,20200501,,20211001
MORRIS,STEVE,,,PRACTITIONER (PHYSICIAN),INTERNAL MEDICINE,1003885344,,19590106,SAN CARLOS PHS INDIAN HOSPITAL,P.O. BOX 208,SAN CARLOS,AZ,85550,20190101,20190401,20200601,20211001
AACHI,VENKAT,,,PRACTITIONER (PHYSICIAN),PHYSICAL MEDICINE AND REHABILITATION,1003889502,,19660410,11891 BROOKGLEN DR,,SARATOGA,CA,95070,20200401,,20200401,20211001
HAMMOND,DOUGLAS,K,,PRACTITIONER (PHYSICIAN),INTERNAL MEDICINE,1003892746,,19550209,13650 E MISSISSIPPI AVE STE 120,,AURORA,CO,80012,20200501,20200730,20210501,20211001
KOTEY,ERASMUS,D,,PRACTITIONER (NON-PHYSICIAN),PHYSICIAN ASSISTANT,1003918939,,19361102,866 N VERMONT AVE,3,LOS ANGELES,CA,90029,20200201,20200501,,20200201
RYAN,DAVID,T,,PRACTITIONER (PHYSICIAN),CHIROPRACTIC,1003929688,,19600901,6040 CLEVELAND AVE,,COLUMBUS,OH,43231,20200501,20200730,20210401,20210401
COLE,TUSHANNA,,,PRACTITIONER (NON-PHYSICIAN),QUALIFIED SPEECH LANGUAGE PATHOLOGIST,1003930017,,19700304,113 DERBY DR,,RIVERDALE,GA,30274,20190901,20191130,20210801,20210801
CHUMLEY,NANOTCHKA,M,,PRACTITIONER (PHYSICIAN),OSTEOPATHIC MANIPULATIVE MEDICINE,1003955105,,19610519,17022 DEVONSHIRE ST,,NORTHRIDGE,CA,91325,20190101,20190401,20200701,20211001
SCHRUMPF,DAVID,W,,BEHAVIORAL HEALTH & SOCIAL SERVICE PROVIDERS,PSYCHOLOGIST,1003963562,,19550924,2303 BEL AIR RD,SUITE B,FALLSTON,MD,21047,20200901,20201130,20210901,20210901
GEORGIAN,DAN,A,,PRACTITIONER (NON-PHYSICIAN),PHYSICIAN ASSISTANT,1003972670,,19700301,930 NE 35 AVE,,HOMESTEAD,FL,33033,20200501,20200730,,20211001
GEORGIAN,DAN,A,,PRACTITIONER (NON-PHYSICIAN),PHYSICIAN ASSISTANT,1003972670,,19700301,930 NE 35 AVE,,HOMESTEAD,FL,33033,20190101,20190401,20190501,20211001
KABTIMER,HAILU,T,,PRACTITIONER (PHYSICIAN),INTERNAL MEDICINE,1013009729,,19590813,919 W MAIN - M3,,HENDERSONVILLE,TN,37075,20190601,20190830,20210501,20210501
GARRO,GREGORY,LOUIS,,ORDER AND REFERRING,ORAL SURGERY,1013012350,,19590115,3525 N 147TH ST  SUITE 213,,OMAHA,NE,68116,20200201,20200501,20220101,20220101
COLLINS,MARY,E,,PRACTITIONER (NON-PHYSICIAN),CLINICAL SOCIAL WORKER,1013016583,,19680503,PO BOX 242,,SKANEATELES,NY,13152,20200201,20200501,20210501,20211001
LINDSEY,JAMES,W,,PRACTITIONER (PHYSICIAN),CHIROPRACTIC,1013021047,,19540212,2333 SOUTH 291 HIGHWAY,,INDEPENDENCE,MO,64057,20190601,20190830,20210501,20211001
SCHILDT,ERIN,,,PRACTITIONER (NON-PHYSICIAN),PHYSICAL THERAPIST IN PRIVATE PRACTICE,1013041474,,19750830,4714 GETTYSBURG RD,,MECHANICSBURG,PA,17055,20200501,20200730,,20211001
NEUGER,GARY,J,,PRACTITIONER (NON-PHYSICIAN),PSYCHOLOGIST CLINICAL,1013055862,,19550428,4801 LANG AVE NE,STE 110,ALBUQUERQUE,NM,87109,20200201,20200501,,20211001
EASTBURN,NORMAN,W,,PRACTITIONER (PHYSICIAN),CHIROPRACTIC,1013056670,,19651021,2119 WHITESVILLE ROAD,,TOMS RIVER,NJ,08755,20210901,20211130,,20210901
KUPER,MARK,P,,PRACTITIONER (PHYSICIAN),ORTHOPEDIC SURGERY,1013069780,,19760216,4100 W INTERSTATE 20,,WEATHERFORD,TX,76088,20210701,20210929,,20211001
ANTOINE,EWALD,J,,PRACTITIONER (PHYSICIAN),PSYCHIATRY,1013074525,,19500829,1365 LEONARD WAY,,VALLEY STREAM,NY,11580,20191101,20200130,20211101,20211101
BECKENHAUER,CAROL,MELTZER,,PRACTITIONER (NON-PHYSICIAN),NURSE PRACTITIONER,1013085851,,19530726,1008 CORE CIRCLE,,ANDERSON,SC,29626,20190901,20191130,20200801,20211001
KALLINI,ADEL,,,PRACTITIONER (PHYSICIAN),PAIN MANAGEMENT,1013087741,,19390401,440 E SAMPLE RD,STE 101,POMPANO BEACH,FL,33064,20210501,20210730,,20211001
WHITE,CULLY,R,,PRACTITIONER (PHYSICIAN),NEUROSURGERY,1013093178,,19680610,2901 WEST KK RIVER PARKWAY SUITE 201,,MILWAUKEE,WI,53215,20210901,20211130,,20211001
ENRICO,ANTHONY,J,,PRACTITIONER (PHYSICIAN),PODIATRY,1013095975,,19570812,628 BROADWAY,,PATERSON,NJ,07514,20190101,20190401,20201001,20211001
HOTKA,SARINA,,,AGENCIES,HOME HEALTH,1013097179,,19831207,2142 SKYVIEW DR,,FAYETTEVILLE,NC,28304,20201101,20210130,,20211001
JOHNSON,ROBERT,M,,PRACTITIONER (PHYSICIAN),CHIROPRACTIC,1013097708,,19620605,1942 ADDISON E AVE 2,,TWIN FALLS,ID,83301,20190401,20190630,20210301,20211001
POOYANDEH,RASOUL,,,PRACTITIONER (PHYSICIAN),CHIROPRACTIC,1013135656,,19591122,502W HOLT AVE,,POMONA,CA,91768,20211201,20220301,,20211201
CALDWELL,ELIJAH,,,PRACTITIONER (NON-PHYSICIAN),CLINICAL SOCIAL WORKER,1013167311,,19810130,540 LITCHFIELD ST,,TORRINGTON,CT,06790,20200101,20200331,20220101,20220101
KOTTURI,SHIVA,KUMAR,,PRACTITIONER (PHYSICIAN),GENERAL PRACTICE,1013168251,,19500215,133 CHRISTIE ST,,EDISON,NJ,08820,20200501,20200730,20210501,20211001
FALLS,THOMAS,,,PRACTITIONER (PHYSICIAN),ORTHOPEDIC SURGERY,1013216217,,19840324,4402 CHURCHMAN AVE,STE 300,LOUISVILLE,KY,40215,20200501,20200730,20210501,20211001
PALMER,MICHAEL,EVERETT,,PRACTITIONER (NON-PHYSICIAN),PHYSICIAN ASSISTANT,1013253095,,19821102,899 N SUMMIT ST,,CRESCENT CITY,FL,32112,20210101,20210401,,20211101
FACKLER,ADAM,,,PRACTITIONER (PHYSICIAN),CHIROPRACTIC,1013373711,,19830212,3889 COBB PKWY NW,,ACWORTH,GA,30101,20190101,20190401,20200601,20200601
HERRINGA,KELLIE,,,PRACTITIONER (NON-PHYSICIAN),NURSE PRACTITIONER,1013387000,,19861011,1447 N HARRISON ST,,SAGINAW,MI,48602,20210701,20210929,,20211001
HERRINGA,KELLIE,,,PRACTITIONER (NON-PHYSICIAN),NURSE PRACTITIONER,1013387000,,19861011,1447 N HARRISON ST,,SAGINAW,MI,48602,20201001,,20201001,20211001
MAYFIELD,MICHAEL,E,,PRACTITIONER (PHYSICIAN),PSYCHIATRY,1013905553,,19560217,670 HILLCREST ROAD,SUITE 300,LILBURN,GA,30047,20200801,20201030,,20211001
POPLI,RAMAN,INDER,,PRACTITIONER (PHYSICIAN),INTERNAL MEDICINE,1013928712,,19680614,145 S VIRGINIA ST,STE C,CRYSTAL LAKE,IL,60014,20190101,20190401,20190901,20211001
AVETIAN,GARO,CHARLES,,PRACTITIONER (PHYSICIAN),INTERNAL MEDICINE,1013936400,,19621220,2 MILL CT,,NEWTOWN SQUARE,PA,19073,20210201,20210502,,20211001
PRESSMAN,PETER,,,PRACTITIONER (PHYSICIAN),INTERNAL MEDICINE,1013941517,,19520107,99 N LA CIENEGA BLVD,SUITE 203,BEVERLY HILLS,CA,90211,20190101,20190401,20200701,20200701
BAKOS,JOHN,T,,PRACTITIONER (PHYSICIAN),INTERNAL MEDICINE,1013949304,,19610603,729 SUNRISE AVE 610,,ROSEVILLE,CA,95661,20200101,20200331,20210101,20211001
COLLINS,JANNAS,,,ORDER AND REFERRING,DENTIST,1013954874,,19560704,1200 NETWORK CENTRE DRIVE,,EFFINGHAM,IL,62401,20190401,20190630,20210201,20211001
KONRATH,GREGORY,ANTHONY,,PRACTITIONER (PHYSICIAN),ORTHOPEDIC SURGERY,1013986926,,19650826,3200 MEDICAL PARK DR,,SHAWNEE,OK,74804,20210901,20211130,,20211001
DASANI,HARIDAS,M,,PRACTITIONER (PHYSICIAN),GENERAL PRACTICE,1013999002,,19481025,715 N MAIN ST,,ADRIAN,MI,49221,20190101,20190401,,20211001
VIDA,KEVIN,,,PRACTITIONER (NON-PHYSICIAN),PHYSICIAN ASSISTANT,1023000122,,19681116,PO BOX 1810,,RANCHO MIRAGE,CA,92270,20190101,20190401,20200301,20211001
SYKES,MATTHEW,JUSTIN,,ORDER AND REFERRING,NURSE PRACTITIONER,1023003266,,19741125,300 VALLEY ST NE,,ABINGDON,VA,24210,20200201,20200501,,20211001
ASGAR,MOHAMMED,,,PRACTITIONER (PHYSICIAN),INTERNAL MEDICINE,1023004587,,19530827,400 N WALL ST,#308,KANKAKEE,IL,60901,20190101,20190401,20200101,20211001
TONG,ROLANDO,M,,PRACTITIONER (PHYSICIAN),GENERAL PRACTICE,1023006129,,19490315,PO BOX 668,,CHAMA,NM,87520,20190401,20190630,20210201,20211001
QUY,DAVID,,,PRACTITIONER (PHYSICIAN),FAMILY MEDICINE,1023031481,,19570130,5550 NW EXPRESSWAY,STE A,WARR ACRES,OK,73132,20210401,20210630,,20211001
RUAN,XIULU,,,PRACTITIONER (PHYSICIAN),INTERVENTIONAL PAIN MANAGEMENT,1023079274,,19630221,2001 SPRINGHILL AVE,,MOBILE,AL,36607,20190101,20190401,20210401,20211001
CATANIA,RAYMOND,,,PRACTITIONER (PHYSICIAN),CARDIOVASCULAR DISEASE (CARDIOLOGY),1023094711,,19611115,P O BOX 584,,MARTINSVILLE,NJ,08836,20220101,20220401,,20220101
JERMAN,MARK,S,,ORDER AND REFERRING,DENTIST,1023111663,,19660527,510 HIGH ST,STE A,WORTHINGTON,OH,43085,20201001,20201230,20220101,20220101
VIRLAR-CADENA,JESUS,A,,PRACTITIONER (PHYSICIAN),INTERNAL MEDICINE,1023115292,,19710309,6100 BANDERA RD,STE 215,SAN ANTONIO,TX,78238,20210501,20210730,,20211001
AGOMUOH,OBIOMA,S,,PRACTITIONER (PHYSICIAN),OBSTETRICS/GYNECOLOGY,1023118809,,19500911,3120 CARPENTER ROAD SUITE 111,,HAMTRAMCK,MI,48212,20200101,20200331,,20211001
HOPKINS,KIRK,A,,PRACTITIONER (PHYSICIAN),PSYCHIATRY,1023156320,,19731116,2200E DEVON AVE 285,,DES PLAINES,IL,60018,20210201,20210502,,20211001
DULDULAO,KENDRICK,EUGENE,,PRACTITIONER (PHYSICIAN),PHYSICAL MEDICINE AND REHABILITATION,1023174034,,19730727,14495 UNIVERSITY COVE PL,,TAMPA,FL,33613,20200801,20201030,,20211001
HERTO,STEPHEN,D,,PRACTITIONER (PHYSICIAN),CHIROPRACTIC,1023177136,,19660912,425 E MAIN ST CENTER,SUITE 418,KINGWOOD,WV,26537,20190101,20190401,20190901,20211001
ROSNOW,JAN,MARIE,,PRACTITIONER (PHYSICIAN),FAMILY MEDICINE,1023183001,,19520515,3807W CHEROKEE AVE,,SALLISAW,OK,74955,20190101,20190401,20190701,20211001
MAZUR,LAWRENCE,A,,PRACTITIONER (PHYSICIAN),PSYCHIATRY,1023196136,,19480330,VALLEY REGIONAL HOSPITAL,243 ELM ST,CLAREMONT,NH,03743,20190101,20190401,20190801,20211001
RODONAIA,GRIGORIY,T,,PRACTITIONER (PHYSICIAN),FAMILY MEDICINE,1023210317,,19760210,2955 HARRISON ST 200,,BEAUMONT,TX,77702,20211001,20211230,,20211001
COLON-LEDEE,EDGARDO,MIGUEL,,ALLOPATHIC & OSTEOPATHIC PHYSICIANS,PLASTIC SURGERY,1023214764,,19530508,PO BOX 79770,,CAROLINA,PR,00984,20201001,20201230,,20211001
CARRAZANA,ALAIN,,,PRACTITIONER (NON-PHYSICIAN),PHYSICIAN ASSISTANT,1023268695,,19780901,12314 SW 27 ST,,MIAMI,FL,33175,20200201,20200501,,20211001
BOLINA,MANISH,,,PRACTITIONER (PHYSICIAN),FAMILY MEDICINE,1023272994,,19780814,443 LENOX DR,,CANTON,MI,48188,20191201,20200229,20211201,20211201
MYERS,MICHAEL,EDWARD,,RESPIRATORY DEVELOPMENTAL REHABILITATIVE AND RESTO,MASSAGE THERAPIST,1023290814,,19770605,4745 BELLADONNA ST,,MIDDLEBURG,FL,32068,20201001,20201230,,20201001
FENN,JEFF,D,,PRACTITIONER (PHYSICIAN),CHIROPRACTIC,1023292604,,19810210,4843 N WYNDHAM RD,,WICHITA,KS,67219,20190101,20190401,20200601,20211001
MOHIUDDIN,MOHAMMED,M,,PRACTITIONER (PHYSICIAN),UROLOGY,1023293826,,19460102,110 BAUGHMANS LANE,SUITE 201,FREDERICK,MD,21702,20211101,,20211101,20211201
LLOVET,JORGE,,,PRACTITIONER (PHYSICIAN),INTERNAL MEDICINE,1023295656,,19590727,2230 SW 79 COURT,,MIAMI,FL,33155,20190101,20190401,20190501,20211001
LOPEZ,JOHNNIE,JOAQUIN,,RESPIRATORY DEVELOPMENTAL REHABILITATIVE AND RESTO,MASSAGE THERAPIST,1023340999,,19761127,1475 NW 92ND ST,#8,SEATTLE,WA,98117,20201101,20210130,,20211001
CHAMBERS,JENNIFER,M,,PRACTITIONER (NON-PHYSICIAN),CLINICAL SOCIAL WORKER,1023593324,,19760101,HCRS-390 RIVER STREET,,SPRINGFIELD,VT,05156,20200201,20200501,20220101,20220101
DAVIS,HORACE,J,,PRACTITIONER (PHYSICIAN),GERIATRIC MEDICINE,1033126651,,19510225,1201 EAST BROADWELL,,ALBION,MI,49224,20190101,20190401,20200101,20211001
OKOYE,CHARLES,I,,PRACTITIONER (PHYSICIAN),FAMILY MEDICINE,1033136544,,19621104,4405 S MAIN STREET,,LOS ANGELES,CA,90037,20210901,20211130,,20211001
MATUSOW,GARY,A,,PRACTITIONER (PHYSICIAN),GASTROENTEROLOGY,1033154463,,19570121,602 W SHERMAN AVE,,VINELAND,NJ,08360,20191001,,20191001,20211001
DEBANTO,JOHN,ROBERT,,PRACTITIONER (PHYSICIAN),GASTROENTEROLOGY,1033175922,,19651215,2355 DERR RD,STE A,SPRINGFIELD,OH,45503,20190401,20190630,20200301,20210901
FRANCO,FANNY,F,,PRACTITIONER (NON-PHYSICIAN),PHYSICAL THERAPIST IN PRIVATE PRACTICE,1033182340,,19640903,8181 NW 36 ST,UNIT 4,DORAL,FL,33166,20200201,20200501,,20211001
HERSCHMAN,ZVI,J,,PRACTITIONER (PHYSICIAN),INTERVENTIONAL PAIN MANAGEMENT,1033217492,,19600120,346 WILSON STREET,,WEST HEMPSTEAD,NY,11552,20190101,20190401,20190801,20211001
CLARK,ALLAN,W,,ORDER AND REFERRING,PSYCHIATRY,1033260120,,19601204,850 BOYCE RD,STE 2,BRIDGEVILLE,PA,15017,20210801,20211030,,20211001
FRONCZAK,CHRISTOPHER,P,,PRACTITIONER (PHYSICIAN),CHIROPRACTIC,1033267729,,19740110,6280 STATE ROUTE 96 STE C,,VICTOR,NY,14564,20190101,20190401,20190801,20190801
MELIA,PATRICIA,,,PRACTITIONER (NON-PHYSICIAN),CERTIFIED REGISTERED NURSE ANESTHETIST (CRNA),1033274550,,19690316,300 CANAL ST,,KING CITY,CA,93930,20190101,20190401,20190801,20211001
HANAN,STANLEY,S,,PRACTITIONER (PHYSICIAN),PSYCHIATRY,1033274964,,19490929,7010 S YALE AVE STE 215,,TULSA,OK,74136,20190101,20190401,20190901,20211001
YOON,JUSTIN,K,,PRACTITIONER (PHYSICIAN),DIAGNOSTIC RADIOLOGY,1033282777,,19700330,1601 SE COURT AVE,,PENDLETON,OR,97801,20190101,20190401,20200901,20211001
EVANS,EUGENE,L,,PRACTITIONER (PHYSICIAN),INTERNAL MEDICINE,1033284930,,19580726,2 WEST NORTHFIELD RD,STE 211,LIVINGSTON,NJ,07039,20190101,20190401,20200201,20200201
MURRAY,WINSTON,L,,PRACTITIONER (PHYSICIAN),INTERNAL MEDICINE,1033295332,,19520922,109 W MINNESOTA PK PL,SUITE 3,HAMMOND,LA,70403,20190101,20190401,20191001,20211001
TAMAGNI,DAWN,P,,PRACTITIONER (NON-PHYSICIAN),NURSE PRACTITIONER,1033299920,,19640828,PO BOX 494040,,REDDING,CA,96049,20190101,20190401,20191001,20211001
FALKNER,DAVID,VERNON,,BEHAVIORAL HEALTH & SOCIAL SERVICE PROVIDERS,PSYCHOLOGIST,1033305321,,19511225,120 E LIBERTY ST,300A,ANN ARBOR,MI,48104,20201101,20210130,,20201101
VELAZQUEZ CALDERON,GUILLERMIN,A,,PRACTITIONER (PHYSICIAN),GENERAL PRACTICE,1033311766,,19430110,PO BOX 9664,PLAZA CAROLINA,CAROLINA,PR,00988,20190101,20190401,20190801,20211001
LONG,BOBBY,H,,BEHAVIORAL HEALTH & SOCIAL SERVICE PROVIDERS,COUNSELOR,1033440300,,19860311,6003 N ROBINSON AVE,SUITE 101,OKLAHOMA CITY,OK,73118,20201101,20210130,,20211001
GUTMAN,ASYA,,,PRACTITIONER (NON-PHYSICIAN),PHYSICIAN ASSISTANT,1033662473,,19930414,PO BOX 10668,,ALBANY,NY,12201,20191101,20200130,20211101,20211101
JENKINS,ADAM,,,OTHER SERVICE PROVIDERS,CASE MANAGER/CARE COORDINATOR,1033680426,,19880423,923 FINDLAY ST,,PORTSMOUTH,OH,45662,20201201,20210301,,20211001
MOON,RONALD,,,ORDER AND REFERRING,PHYSICAL MEDICINE AND REHABILITATION,1043203334,,19640111,820 UNIVERSITY BLVD,,BIRMINGHAM,AL,35233,20200801,20201030,,20211001
DE STASIO,VINCENT,F,,PRACTITIONER (PHYSICIAN),FAMILY MEDICINE,1043215650,,19610820,4013 ROUTE 9 NORTH,,HOWELL,NJ,07731,20200501,20200730,,20211001
DE STASIO,VINCENT,F,,PRACTITIONER (PHYSICIAN),FAMILY MEDICINE,1043215650,,19610820,4013 ROUTE 9 NORTH,,HOWELL,NJ,07731,20190101,20190401,20191001,20211001
HARRIS,ROY,W,,PRACTITIONER (PHYSICIAN),INTERNAL MEDICINE,1043218902,,19610512,510 HILL ST,,BUCYRUS,OH,44820,20190101,20190401,20200410,20200501
PUDERBAUGH,STEVEN,L,,ORDER AND REFERRING,FAMILY MEDICINE,1043219454,,19531215,3302 S BELT HWY,,ST JOSEPH,MO,64503,20191101,20200130,20211101,20211101
DUBIN,WILLIAM,JOSEPH,,PRACTITIONER (NON-PHYSICIAN),PSYCHOLOGIST CLINICAL,1043226749,,19450522,7801N LAMAR BLVD B169,,AUSTIN,TX,78752,20200201,20200501,,20211001
GOYAL,AMEET,K,,PRACTITIONER (PHYSICIAN),OPHTHALMOLOGY,1043231921,,19630520,167 PURCHASE ST,,RYE,NY,10580,20220101,20220401,,20220101
HAMILTON,YOLANDA,L,,PRACTITIONER (PHYSICIAN),GASTROENTEROLOGY,1043241870,,19630611,6776 SOUTHWEST FREEWAY,SUITE 530,HOUSTON,TX,77074,20210501,20210730,,20211001
PATTERSON,MARGARET,C,,PRACTITIONER (NON-PHYSICIAN),CLINICAL SOCIAL WORKER,1043255037,,19390410,32 SOUTH ST,FL 2,WASHINGTONVILLE,NY,10992,20220101,20220401,,20220101
DELUCA,ANTHONY,CIRO,,PRACTITIONER (PHYSICIAN),INTERNAL MEDICINE,1043257744,,19620904,2130 HIGHWAY 35,,SEAGIRT,NJ,08750,20210901,20211130,,20211001
JACKSON,MARK,H,,PRACTITIONER (PHYSICIAN),INTERNAL MEDICINE,1043272974,,19590407,2103 GLENWOOD RD,,BROOKLYN,NY,11210,20210801,20211030,,20211001
BESWICK,CARLA,,,PRACTITIONER (NON-PHYSICIAN),NURSE PRACTITIONER,1043276686,,19590704,128 MARKET ST,,ALAMOSA,CO,81101,20210701,20210929,,20211001
TELLISON,ANDREA,MICHELLE,,OTHER SERVICE PROVIDERS,CONTRACTOR,1043284847,,19670321,4415 WAVERTREE DR,,MISSOURI CITY,TX,77459,20201101,20210130,,20201101
SPENGLER,LORENZ,CARL,,PRACTITIONER (PHYSICIAN),EMERGENCY MEDICINE,1043299159,,19570816,2445 SW 76TH ST,STE 110,GAINESVILLE,FL,32608,20201201,20210301,,20211001
VONDEREMBSE,SANDRA,S,,PRACTITIONER (PHYSICIAN),PSYCHIATRY,1043306418,,19500730,1200 RALSTON AVE,,DEFIANCE,OH,43512,20190101,20190401,20200401,20211001
WLODARCZYK,ROBERT,J,,PRACTITIONER (PHYSICIAN),CARDIOVASCULAR DISEASE (CARDIOLOGY),1043319866,,19440910,100 WILSON RD 100,,MONTEREY,CA,93940,20201201,20210301,,20211001
HARVEY,ETHEL,CHRISTINA,,CHIROPRACTIC PROVIDERS,CHIROPRACTOR,1043339195,,19580430,5760 KEMBLE AVE,,PHILADELPHIA,PA,19141,20201101,20210130,,20211001
BERKOWITZ,ARNOLD,,,PRACTITIONER (PHYSICIAN),RADIATION ONCOLOGY,1043369093,,19541119,11475 OLDE CABIN RD SUITE 200,,ST LOUIS,MO,63141,20200201,20200501,,20211001
SHELLMIRE,RAY,A,,PRACTITIONER (NON-PHYSICIAN),CLINICAL SOCIAL WORKER,1043428386,,19630115,5257 NE MARTIN LUTHER KING JR BLVD,STE 202E,PORTLAND,OR,97211,20210501,20210730,,20211001
YANG,SUNG,S,,PRACTITIONER (PHYSICIAN),GENERAL PRACTICE,1043470370,,19750416,PO BOX 88084,,HONOLULU,HI,96830,20211201,20220301,,20211201
ALLIANCE,LOUIDOR,,,PRACTITIONER (PHYSICIAN),GENERAL PRACTICE,1043513930,,19650928,424 GAZETTA WAY,,WEST PALM BEACH,FL,33413,20190101,20190401,20200401,20211001
NGUYEN,KAITLYN,P,,PRACTITIONER (NON-PHYSICIAN),PHYSICIAN ASSISTANT,1043590250,,19850307,2100 POWELL ST,STE 900,EMERYVILLE,CA,94608,20190701,20190929,20210601,20211001
HAVELKA,TODD,,,PRACTITIONER (NON-PHYSICIAN),CLINICAL SOCIAL WORKER,1043613144,,19710801,2927 PRADA DR,,MISSOULA,MT,59808,20190101,20190401,20200501,20211001
ROBERTS,BILLY,GENE,,SUPPLIERS,DURABLE MEDICAL EQUIPMENT & MEDICAL SUPPLIES,1043616097,,19760613,849 S GRAVEL PIT RD,,DECATUR,IL,62522,20211201,20220301,,20211201
BADR,MOHAMED,I,,PRACTITIONER (PHYSICIAN),GENERAL PRACTICE,1053334524,,19551110,703 W. GRAHAM AVE #101,,LAKE ELSINORE,CA,92530,20190101,20190401,20191201,20211001
GONZALES RAMOS,FERNANDO,L,,ORDER AND REFERRING,INTERNAL MEDICINE,1053348771,,19651119,EL PASO VAMC,PO BOX 31457,EL PASO,TX,79931,20210901,20211130,,20211001
FUENTES,EDWIN,LASERNA,,PRACTITIONER (PHYSICIAN),FAMILY MEDICINE,1053360966,,19620321,109 DEER RUN RD,,DANVILLE,VA,24540,20190101,20190401,20210601,20211001
SUNDARAM,MALATHY,T,,PRACTITIONER (PHYSICIAN),FAMILY MEDICINE,1053363176,,19721202,312 COTTAGE ST,STE A,SANFORD,ME,04073,20200201,20200501,20210701,20211001
COUCH,JOHN,P,,PRACTITIONER (PHYSICIAN),INTERVENTIONAL PAIN MANAGEMENT,1053372201,,19650701,2001 SPRING HILL AVENUE,,MOBILE,AL,36607,20190101,20190401,20210201,20211001
KATZ,JOSE,,,PRACTITIONER (PHYSICIAN),CARDIOVASCULAR DISEASE (CARDIOLOGY),1053393405,,19440606,3100 BERGERLINE AVE,,UNION CITY,NJ,07087,20210901,20211130,,20211001
COX,JEFFREY,M,,PRACTITIONER (PHYSICIAN),ANESTHESIOLOGY,1053396333,,19590207,411 N SECTION ST,,FAIRHOPE,AL,36532,20200201,20200501,,20211001
LORENZO,ANGELA,L,,PRACTITIONER (NON-PHYSICIAN),PHYSICIAN ASSISTANT,1053417345,,19740523,PO BOX 36190,,LAS VEGAS,NV,89133,20200501,20200730,20210701,20211001
HERNANDEZ,GABRIEL,,,PRACTITIONER (NON-PHYSICIAN),PHYSICIAN ASSISTANT,1053425132,,19601117,1141 W REDONDO BEACH BLVD,SUITE 402,GARDENA,CA,90247,20210801,20211030,,20211001
ANDERSON,SCOTT,,,PRACTITIONER (PHYSICIAN),GENERAL PRACTICE,1053441436,,19490520,4156 MANZANITA AVE,STE 100,CARMICHAEL,CA,95608,20210901,20211130,,20211001
GANJI,PRAMELA,,,PRACTITIONER (PHYSICIAN),FAMILY MEDICINE,1053450346,,19491017,4700 WICHERS DRIVE,SUITE 200,MARRERO,LA,70072,20200501,20200730,,20211001
GANJI,PRAMELA,,,PRACTITIONER (PHYSICIAN),FAMILY MEDICINE,1053450346,,19491017,4700 WICHERS DRIVE,SUITE 200,MARRERO,LA,70072,20190101,20190401,20190501,20211001
APONTE,DENNIS,L,,PRACTITIONER (PHYSICIAN),INTERNAL MEDICINE,1053458018,,19660923,225 60TH STREET,,WEST NEW YORK,NJ,07093,20210901,20211130,,20210901
LEE,SHAYNA,P,,PRACTITIONER (PHYSICIAN),PSYCHIATRY,1053460865,,19580429,4715 VIEWRIDGE AVE,STE 230,SAN DIEGO,CA,92123,20210901,20211130,,20211001
HOLMGREN,JEFFREY,P,,PRACTITIONER (PHYSICIAN),PSYCHIATRY,1053463976,,19490819,1090 S TAMIAMI TRL,,SARASOTA,FL,34236,20190101,20190401,20190901,20211001
HASAN-HAFEZ,ASHRAF,M,,PRACTITIONER (NON-PHYSICIAN),PHYSICAL THERAPIST IN PRIVATE PRACTICE,1053464917,,19710419,1656 EAST 12 STREET 2 FL,,BROOKLYN,NY,11229,20200201,20200501,,20211001
BLAZES,WILLIAM,J,,PRACTITIONER (PHYSICIAN),GENERAL PRACTICE,1053465633,,19671103,132 MECHANIC ST,PO BOX 211,SPARTANSBURG,PA,16434,20200501,20200730,,20211001
BLAZES,WILLIAM,J,,PRACTITIONER (PHYSICIAN),GENERAL PRACTICE,1053465633,,19671103,132 MECHANIC ST,PO BOX 211,SPARTANSBURG,PA,16434,20190101,20190401,20190501,20211001
WILLIS,KENNETH,D,,PRACTITIONER (PHYSICIAN),INTERVENTIONAL PAIN MANAGEMENT,1053486704,,19550123,PO BOX 18084,,HUNTSVILLE,AL,35804,20200501,20200730,20210101,20211001
BENTON,MATTHEW,P,,PRACTITIONER (PHYSICIAN),CHIROPRACTIC,1053492132,,19630605,215 E MAIN ST,,NEOSHO,MO,64850,20190101,20190401,20201101,20201101
THOMAS,SONYA,MONIQUE,,BEHAVIORAL HEALTH & SOCIAL SERVICE PROVIDERS,COUNSELOR,1053498352,,19660226,2114 NW 14TH ST,,OKLAHOMA CITY,OK,73107,20200901,20201130,20211101,20211101
FONN,SONJAY,J,,PRACTITIONER (PHYSICIAN),NEUROSURGERY,1053533919,,19680419,PO BOX 614,,CAPE GIRARDEAU,MO,63702,20200201,20200501,20220101,20220101
MCCLINTOCK,KYLE,THERESA,,PRACTITIONER (NON-PHYSICIAN),CERTIFIED REGISTERED NURSE ANESTHETIST (CRNA),1053629857,,19810127,132 LIMEWOOD AVE,,BRANFORD,CT,06405,20190101,20190401,20190411,20211001